ISIN;NAME;CURRENCY;DATE;BTIS
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191028;8.593100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191029;8.519300000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191031;8.644300000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191024;8.692400000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191022;8.468800000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191025;8.718700000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191107;8.770800000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191030;8.523500000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191106;8.892500000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191108;8.853400000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191101;8.503200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191104;8.498800000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191113;9.074800000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191105;8.749400000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191112;8.945300000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191122;9.080900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191114;9.231200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191125;9.384500000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191126;9.507400000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191115;8.904400000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191119;8.898200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191120;9.005800000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191121;8.808500000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191118;8.850000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191202;9.015700000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20210104;9.708600000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191209;9.496900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191206;9.486600000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191127;9.565400000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191204;9.237100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191203;9.308200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191205;9.270700000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20210111;9.648000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191212;9.166200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191211;9.570500000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191210;9.413100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191213;9.528900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191216;9.462500000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191217;9.356000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191230;9.166000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191218;9.415900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191220;9.708300000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191219;9.481000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191223;9.610000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191227;9.462100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200110;10.064000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200102;9.351600000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200106;9.524900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200108;9.766100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20191231;9.104300000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200109;9.911200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200103;9.690300000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200113;9.868800000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200107;9.759500000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200116;10.112700000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200124;11.312500000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200114;10.029600000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200117;10.417500000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200115;9.980700000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200122;10.859200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200123;11.113900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200207;11.898200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200128;11.367900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200129;11.589500000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200204;11.308800000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200127;11.401900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200121;10.630900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200205;11.448400000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200210;12.194600000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200130;11.420700000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200206;11.662200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200131;11.277400000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200203;11.274500000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200219;13.107300000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200213;12.665000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200214;12.733900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200211;12.223500000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200220;13.104100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200212;12.338100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200218;12.960100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200221;12.969800000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200226;12.475300000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200227;11.328200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200302;10.146800000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200225;12.818500000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200228;10.975100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200310;6.988100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200312;5.926700000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180313;-2.446588000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180105;0.016594000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180814;0.046609000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200305;10.727000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200303;10.364700000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200304;10.896000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200224;12.821800000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200316;2.971300000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180515;-1.707998000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200306;9.767100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200309;7.173600000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180927;-1.047964000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180625;-1.247100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180131;-1.713448000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180314;-2.336796000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180207;-1.684208000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180130;-1.616670000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180427;-1.919126000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200311;6.805000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180706;-1.418155000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180316;-2.196832000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180905;-1.091136000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180312;-2.176916000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181024;-0.466282000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20200313;5.103200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180219;-2.375060000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180226;-2.038048000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180423;-2.288488000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180531;-0.926255000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180403;-2.227786000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180802;-0.627782000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180928;-0.790300000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180725;-0.826555000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180726;-0.643382000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181107;-0.655164000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180824;-0.729327000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180111;-0.173576000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180309;-2.250114000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180215;-2.838882000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180614;-0.892082000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180417;-1.925998000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181109;-0.255082000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180528;-0.741564000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180228;-1.754002000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180420;-2.367084000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180731;-0.771600000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180831;-0.865536000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180605;-0.891582000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180123;-0.823320000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180425;-2.348866000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180711;-1.184764000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180322;-2.452350000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180418;-2.274952000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180108;0.296590000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180122;-0.811088000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180724;-1.067264000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181106;-0.568282000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180704;-1.224727000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180823;-0.500200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180110;0.096000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180810;0.072591000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180712;-0.951700000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181105;-0.545845000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181010;-0.883855000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180205;-2.005670000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180412;-2.069708000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181017;-0.807500000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180102;-0.280254000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180918;-1.118018000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180925;-1.561209000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180907;-0.877445000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180525;-0.899845000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181002;-0.502482000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180627;-1.013355000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180208;-1.736792000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181003;-0.600118000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180419;-2.535284000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180803;-0.396955000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180125;-1.553444000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180411;-2.304854000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181011;-0.956918000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180524;-1.173045000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180119;-0.776872000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181114;-0.309518000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180129;-1.330816000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180626;-1.285200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180503;-1.614090000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180601;-0.960455000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180222;-2.321078000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180326;-3.035556000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180323;-2.738962000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180730;-0.897655000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180611;-1.802164000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180117;-0.749266000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180424;-2.305016000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180809;-0.395691000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180307;-2.573006000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181008;-0.636782000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180727;-0.552464000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180920;-1.251864000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180514;-1.777512000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180618;-0.807845000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180720;-1.145618000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181023;-0.765209000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180607;-1.734236000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180822;-0.550973000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181025;-0.565400000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180409;-2.199226000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180518;-1.387291000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180305;-2.366686000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180118;-0.788030000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180817;0.072518000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180321;-2.450408000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180214;-2.796102000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181016;-1.023145000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181019;-0.933964000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181030;-0.587882000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180302;-2.286742000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180329;-2.238246000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180921;-1.291573000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180827;-0.918818000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180911;-0.891900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180903;-0.870927000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180808;-0.546200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180703;-1.271200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180126;-1.419298000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180906;-0.963691000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180719;-0.629582000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180320;-2.390452000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180301;-1.697844000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180223;-2.167460000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180924;-1.506491000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180221;-2.282440000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181031;-0.472964000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180426;-2.018458000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180516;-1.412518000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180820;0.088755000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180914;-0.929882000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181018;-0.734145000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180406;-1.978218000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180613;-1.602536000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180813;-0.166745000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181012;-0.955782000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180109;0.340012000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180112;-0.521202000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180504;-1.643374000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180327;-2.698754000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180807;-0.450927000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180124;-1.186292000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180517;-1.534391000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180416;-2.086388000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180620;-0.772827000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180509;-1.536516000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180608;-1.590527000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180209;-1.965284000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180830;-0.922918000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180315;-2.312872000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181022;-0.806873000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180201;-1.859330000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180404;-2.289510000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181029;-0.580236000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180612;-1.688745000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180806;-0.232273000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180606;-1.564773000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180621;-0.863118000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180410;-2.291808000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180913;-0.960936000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180628;-1.121400000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180405;-2.078806000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180910;-0.905400000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180615;-0.685273000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180801;-0.782545000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180710;-1.168264000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180718;-0.759864000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180713;-0.737909000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180216;-2.528336000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20181112;0.095782000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180308;-2.230910000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180103;-0.060394000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180328;-2.535664000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180717;-0.874118000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20180926;-1.320518000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20240404;7.185300000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20230222;1.776800000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20230825;3.374700000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20230725;2.942200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220622;1.037900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20230224;1.968100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220830;4.577600000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20230221;1.513700000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220712;5.301300000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20240402;7.369200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220505;4.918400000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20230217;0.862900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220922;2.517000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20230216;0.826300000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220201;10.706200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20231113;3.735700000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220906;3.900500000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20240307;6.810100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220331;6.834100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20230215;0.988900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20231005;3.324300000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220628;1.352400000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20230821;2.484200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220816;6.654800000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20221121;1.351500000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20230802;3.209200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220725;5.600000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220810;5.635900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220915;3.153300000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20230214;1.033800000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220614;1.300600000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220421;5.096900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20221205;1.665600000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220428;5.996800000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220608;3.274000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220802;6.666500000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20221125;1.445000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20240311;6.970200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220720;4.269600000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20230213;1.295700000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220822;5.734400000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220518;4.841000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220524;4.179300000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220601;4.308100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20221202;2.052900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20240214;6.910800000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20221117;0.772900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220125;11.213900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20231031;3.193700000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20231108;3.830900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20221122;1.458800000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20221118;0.740700000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20230929;3.532600000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220818;6.216200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220217;7.927100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20231116;3.766700000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20221114;0.183200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220413;6.223600000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20221101;0.971200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20231215;6.563000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20221116;0.715000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20230526;1.926100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220330;6.338100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20231120;3.578600000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20240117;6.343800000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20240229;6.585600000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220504;5.243100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220705;3.851100000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220621;0.731600000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220512;5.664400000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20231130;4.549000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20221017;-0.024400000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220912;3.272300000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20230227;1.700500000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20240223;6.784400000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220427;6.318900000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220420;5.410000000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220711;4.827200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20221111;0.746800000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20240202;7.170300000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20230120;1.308300000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20240216;6.706200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20220406;6.929200000000000
LU1648456058;Robeco Global Credits M2H EUR;EUR;20221110;0.746800000000000
